"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2015年世界ボクシング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2015年世界ユース陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2015年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2015年全仏オープン男子シングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2015年全豪オープン男子シングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016_FIFAフットサルワールドカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年アイススター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年アジアフィギュア杯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロパラリンピックでの国・地域別メダル受賞数一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2016年全豪オープン男子シングルス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2017年アジア冬季競技大会におけるフィギュアスケート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2017年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2017年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2017年世界ボクシング選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2017年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2018年アジア競技大会におけるレスリング競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2018年アジア競技大会における体操競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2018年アジア競技大会における柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2018年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2019年の日本公開映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2019年アジアパシフィック柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2019年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2019年世界フィギュアスケート選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2019年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2019年夏季ユニバーシアードにおける柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのサッカー競技・アジア予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2021年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2021年アジア・オセアニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2021年カシアス・ド・スルデフリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2021年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2021年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022_AFC女子アジアカップ_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年のサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年バレーボール女子アジアクラブ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年レスリング世界選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2022年世界柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2S1グヴォズジーカ_122mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2S3アカーツィヤ_152mm自走榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2S7ピオン_203mm自走カノン砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/3000メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/400メートルハードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/400メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/5月9日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/800メートル競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/9K31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/9月1日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/ABU未来への航海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U-16選手権2008","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U-16選手権2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U-16選手権2014_(予選)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U-19選手権2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U17アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U20アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U20アジアカップ2023","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U20女子アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U23アジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC_U23アジアカップ2022","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019参加チーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2021_グループリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFCフットサルアジアカップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AFC女子クラブ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AIBA世界ボクシング選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/AS1A形モーターカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
