"subject","predicate","object"
"http://ja.dbpedia.org/resource/天正壬午起請文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/三ツ者","http://www.w3.org/2000/01/rdf-schema#label","三ツ者"
"http://ja.dbpedia.org/resource/三ツ者","http://www.w3.org/2000/01/rdf-schema#comment","三ツ者（みつもの）は日本の戦国時代の大名・武田信玄が組織した隠密集団。情報収集を得意とし、信玄はこの集団を巧みに操り、全国に広域な情報網を張り巡らせたことから「足長坊主」と渾名された。家忠日記では、武田側のかまり、となっており。忍び斥候は、かまりと呼ぶことが多い。甲州透破、甲州忍者とも。"
"http://ja.dbpedia.org/resource/三ツ者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/三ツ者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageID",1477219
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageRevisionID",87129022
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士御師"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州忍者"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横目衆"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の忍者"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州透破"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九一色衆"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田郷左衛門"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州九口之道筋奉行"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山十郎兵衛"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼煙"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家忠日記"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺囚獄佑"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽軍鑑"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山十右衛門"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間神社"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正壬午の乱"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田家"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田原の戦い"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原胤従"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出浦盛清"
"http://ja.dbpedia.org/resource/三ツ者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三ツ者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/三ツ者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/abstract","三ツ者（みつもの）は日本の戦国時代の大名・武田信玄が組織した隠密集団。情報収集を得意とし、信玄はこの集団を巧みに操り、全国に広域な情報網を張り巡らせたことから「足長坊主」と渾名された。家忠日記では、武田側のかまり、となっており。忍び斥候は、かまりと呼ぶことが多い。甲州透破、甲州忍者とも。"
"http://ja.dbpedia.org/resource/三ツ者","http://dbpedia.org/ontology/wikiPageLength",1114
"http://ja.dbpedia.org/resource/三ツ者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三ツ者?oldid=87129022&ns=0"
"http://ja.dbpedia.org/resource/三ツ者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三ツ者"
"http://ja.dbpedia.org/resource/出浦盛清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/忍の一時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/歩き巫女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/素破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/義風堂々_直江兼続_-前田慶次月語り-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/軒猿_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://wikidata.dbpedia.org/resource/Q6135955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/甲州忍者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/甲州忍者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/甲州透破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.dbpedia.org/resource/甲州透破","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三ツ者"
"http://ja.wikipedia.org/wiki/三ツ者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三ツ者"
