"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEMT_ピルスティク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山級機雷敷設艦"
"http://ja.dbpedia.org/resource/大韓民国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山級機雷敷設艦"
"http://ja.dbpedia.org/resource/大韓民国海軍装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山級機雷敷設艦"
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://www.w3.org/2000/01/rdf-schema#label","元山級機雷敷設艦"
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm273"
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://dbpedia.org/ontology/wikiPageID",3208016
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://dbpedia.org/ontology/wikiPageRevisionID",55356857
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山_(MLS-560)"
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/元山_(MLS-560)"
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/元山級機雷敷設艦"
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/元山級機雷敷設艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/元山級機雷敷設艦?oldid=55356857&ns=0"
"http://ja.wikipedia.org/wiki/元山級機雷敷設艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/元山級機雷敷設艦"
