"subject","predicate","object"
"http://ja.dbpedia.org/resource/姜健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/2000/01/rdf-schema#label","朴洛権"
"http://ja.dbpedia.org/resource/朴洛権","http://www.w3.org/2000/01/rdf-schema#comment","朴 洛権(パク・ナックォン、박낙권、1918年3月21日 - 1946年4月18日)は東北抗日聯軍の人物。本名は朴樂權（박낙권）。"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/deathDate",1946-04-18
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第88独立狙撃旅団の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党の朝鮮人党員"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北抗日聯軍の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍の朝鮮系軍人"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共戦争で戦死した人物"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡北道出身の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/朴洛権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageID",3143863
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageRevisionID",87036190
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党の朝鮮人党員"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第88独立狙撃旅団の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北抗日聯軍の人物"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北民主連軍"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第88独立狙撃旅団_(ソ連軍)"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国共戦争で戦死した人物"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国少年先鋒隊"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺人民出版社"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍の朝鮮系軍人"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺朝鮮族自治州"
"http://ja.dbpedia.org/resource/朴洛権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道_(日本統治時代)"
