"subject","predicate","object"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.dbpedia.org/resource/家原郷好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.dbpedia.org/resource/平岩氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓削是雄"
"http://ja.dbpedia.org/resource/弓削是雄","http://www.w3.org/2000/01/rdf-schema#label","弓削是雄"
"http://ja.dbpedia.org/resource/弓削是雄","http://www.w3.org/2000/01/rdf-schema#comment","弓削 是雄（ゆげ の これお）は、平安時代前期の貴族・陰陽師。姓は連のち宿禰。正六位上・弓削安人の子。官位は従五位下・陰陽頭。"
"http://ja.dbpedia.org/resource/弓削是雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:908年没"
"http://ja.dbpedia.org/resource/弓削是雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:848年生"
"http://ja.dbpedia.org/resource/弓削是雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓削氏"
"http://ja.dbpedia.org/resource/弓削是雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従五位下受位者"
"http://ja.dbpedia.org/resource/弓削是雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽師"
"http://ja.dbpedia.org/resource/弓削是雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代前期の貴族"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageID",3766793
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageRevisionID",88406688
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内位"
"http://ja.dbpedia.org/resource/弓削是雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/864年"
