"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5366010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/嶋田安次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/6月9日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/SAKON（左近）_-戦国風雲録-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/ゴッタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/バテレン追放令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/一向俊聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/一向宗","http://www.w3.org/2000/01/rdf-schema#label","一向宗"
"http://ja.dbpedia.org/resource/一向宗","http://www.w3.org/2000/01/rdf-schema#comment","一向宗（いっこうしゅう）とは、 1. 
* 鎌倉時代の浄土宗の僧・一向俊聖が創めた仏教宗派。 2. 
* 江戸幕府によって時宗に強制的に統合され、「時宗一向派」と改称させられた。 3. 
* さらに江戸幕府によって強制的に浄土真宗の公式名称とさせられた。以来、他者が浄土真宗、ことに本願寺教団を指す呼称。 仏教史的な観念からすれば、本来は1.のみが「一向宗」の正しい定義であるとも考えられるが、戦国時代の一向一揆の印象や、江戸幕府によって行われた強制統合（「一向宗」の使用禁止）や強制改名（「一向宗」の使用強要）に伴い、今日では3.のみを指すのが一般的である。この歴史的経緯についてはそれぞれの項を参照。"
"http://ja.dbpedia.org/resource/一向宗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hy3q"
