"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Portal_数学","http://dbpedia.org/ontology/wikiPageID",4279007
"http://ja.dbpedia.org/resource/Template:Portal_数学","http://dbpedia.org/ontology/wikiPageRevisionID",81185948
"http://ja.dbpedia.org/resource/Template:Portal_数学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Portal_数学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Portal_数学?oldid=81185948&ns=10"
"http://ja.dbpedia.org/resource/不定積分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_数学"
"http://ja.dbpedia.org/resource/人の最大の力を競う算数・数学の大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_数学"
"http://ja.dbpedia.org/resource/代数・幾何","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_数学"
"http://ja.dbpedia.org/resource/基礎解析","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_数学"
"http://ja.dbpedia.org/resource/確率・統計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_数学"
"http://ja.dbpedia.org/resource/部分積分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_数学"
