"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/2000/01/rdf-schema#label","ジェイク・マクニース"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://www.w3.org/2000/01/rdf-schema#comment","ジェームズ・エルバート・""ジェイク""・マクニース（James Elbert ""Jake"" McNiece, 1919年5月24日 - 2013年1月21日）は、アメリカ合衆国の軍人。アメリカ陸軍の空挺隊員で、（汚れた13人）として知られる爆破工作班に所属した。同部隊は後に小説『12人の囚人兵』および映画『特攻大作戦』（いずれも原題はThe Dirty Dozen）のモデルとなった。"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/deathDate",2013-01-21
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageID",3577189
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageRevisionID",92436017
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット・ガーデン作戦"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョクトー"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事学"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー上陸作戦"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バストーニュの戦い"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻大作戦"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/ジェイク・マクニース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
