"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2031473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/KF51_(戦車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/M-ATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/イスラエル国防軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/カルメル_(装甲戦闘車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/ガーディアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/ツァイニャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/テラマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/フューチャー・コンバット・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/ラストワンマイル_(運輸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/リアルタイムキネマティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/即席爆発装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/天猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/宅配ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地上車両"
"http://ja.dbpedia.org/resource/無人地上車両","http://www.w3.org/2000/01/rdf-schema#label","無人地上車両"
"http://ja.dbpedia.org/resource/無人地上車両","http://www.w3.org/2000/01/rdf-schema#comment","無人地上車両（むじんちじょうしゃりょう、英語: Unmanned ground vehicle, UGV）は、人間を乗せることなく陸上を走行する車両を指す。無人地上車両は人が居ることが危険や不可能、または不便であるなど多くの用途で使用することが可能である。一般的に、車両は周辺環境を観測するための一連のセンサーを持ち、自律的に行動に関する決定を下すか、別の場所に居る人間のオペレーターに対し情報を送信し、遠隔操作によって車両が制御される。 無人地上車両は、無人航空機（UAV）や（USV）、無人潜水艇（UUV）と対をなす陸上の乗り物である。無人ロボットは人が厭う様々な作業を行うため、官民問わず積極的に開発が行われている。"
"http://ja.dbpedia.org/resource/無人地上車両","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動運転車"
"http://ja.dbpedia.org/resource/無人地上車両","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物流"
"http://ja.dbpedia.org/resource/無人地上車両","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/無人地上車両","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:用途別の自動車"
"http://ja.dbpedia.org/resource/無人地上車両","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流通"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageID",4625036
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageRevisionID",91673622
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星探査"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動運転車"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冗長化"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイスティック"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムアーキテクチャ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイロスコープ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光パネル"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイド"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギー自然史博物館"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林業"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部戦線"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関節"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上コンテナ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物流"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンド・ゼロ"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捜索救助"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビゲーション"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事用ロボット"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(情報技術)"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライチェーン・マネジメント"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆薬"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検問"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬戦争"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害復旧"
"http://ja.dbpedia.org/resource/無人地上車両","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
