"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://www.w3.org/2000/01/rdf-schema#label","ティンクル・セボンスター"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://www.w3.org/2000/01/rdf-schema#comment","『ティンクル・セボンスター』は、菊田みちよによるフィクションの小説。カバヤ食品から発売されているアクセサリー玩具菓子を原作とした小説のシリーズである。2015年12月に刊行開始。2021年3月、カバヤ食品よりシリーズ初となる本作のアクセサリー「ペアフレンズセボンスター」が発売。"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖精を題材とした小説"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝石を題材とした小説"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageID",4453334
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageRevisionID",88752722
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水色"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ色"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊田みちよ"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンク"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバヤ食品"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー小説"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖精を題材とした小説"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝石を題材とした小説"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poplar.co.jp/book/search/result/archive/4126001.html"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティンクル・セボンスター"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/abstract","『ティンクル・セボンスター』は、菊田みちよによるフィクションの小説。カバヤ食品から発売されているアクセサリー玩具菓子を原作とした小説のシリーズである。2015年12月に刊行開始。2021年3月、カバヤ食品よりシリーズ初となる本作のアクセサリー「ペアフレンズセボンスター」が発売。"
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://dbpedia.org/ontology/wikiPageLength",4259
"http://ja.dbpedia.org/resource/ティンクル・セボンスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティンクル・セボンスター?oldid=88752722&ns=0"
"http://ja.dbpedia.org/resource/菊田みちよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンクル・セボンスター"
"http://wikidata.dbpedia.org/resource/Q109600734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティンクル・セボンスター"
"http://ja.wikipedia.org/wiki/ティンクル・セボンスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティンクル・セボンスター"
