"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄山士安","http://www.w3.org/2000/01/rdf-schema#label","鉄山士安"
"http://ja.dbpedia.org/resource/鉄山士安","http://www.w3.org/2000/01/rdf-schema#comment","鉄山士安（てつさん しあん）は、鎌倉時代末期の曹洞宗の僧。"
"http://ja.dbpedia.org/resource/鉄山士安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/鉄山士安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1246年生"
"http://ja.dbpedia.org/resource/鉄山士安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/鉄山士安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/鉄山士安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageID",3894209
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageRevisionID",71638600
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天庵懐義"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太古元"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洲至遼"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慈寺_(熊本市)"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舟勝"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1310年"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日_(旧暦)"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(曹洞宗)"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒巌義尹"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1246年生"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二尊寺"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1246年"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(日本)"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山士雲"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年没"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示寂"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/寺院","筑後二尊寺"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/生没年","--02-12"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/生没年","--03-25"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/南山士雲"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/寒巌義尹"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/名前","鉄山士安"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/没地","肥後大慈寺"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/東洲至遼"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/東舟勝"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/天庵懐義"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/太古元"
"http://ja.dbpedia.org/resource/鉄山士安","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/abstract","鉄山士安（てつさん しあん）は、鎌倉時代末期の曹洞宗の僧。"
"http://ja.dbpedia.org/resource/鉄山士安","http://dbpedia.org/ontology/wikiPageLength",1051
"http://ja.dbpedia.org/resource/鉄山士安","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉄山士安?oldid=71638600&ns=0"
"http://ja.dbpedia.org/resource/鉄山士安","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉄山士安"
"http://wikidata.dbpedia.org/resource/Q60990676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄山士安"
"http://ja.wikipedia.org/wiki/鉄山士安","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉄山士安"
