"subject","predicate","object"
"http://ja.dbpedia.org/resource/四条頼基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金吾"
"http://ja.dbpedia.org/resource/執金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金吾"
"http://ja.dbpedia.org/resource/百官名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金吾"
"http://ja.dbpedia.org/resource/金吾","http://www.w3.org/2000/01/rdf-schema#label","金吾"
"http://ja.dbpedia.org/resource/金吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百官名"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageID",2780493
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageRevisionID",61157275
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執金吾"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部金吾"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野金吾"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百官名"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条頼基"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百官名"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義禁府"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐名"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川秀秋"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宮部金吾"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/辰野金吾"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/執金吾"
"http://ja.dbpedia.org/resource/金吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/金吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金吾"
"http://ja.dbpedia.org/resource/金吾","http://dbpedia.org/ontology/wikiPageLength",281
"http://ja.dbpedia.org/resource/金吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金吾?oldid=61157275&ns=0"
"http://ja.dbpedia.org/resource/鈴木繁朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金吾"
"http://wikidata.dbpedia.org/resource/Q16279551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金吾"
"http://ja.wikipedia.org/wiki/金吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金吾"
