"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q308229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/省略記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/リラ_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/$","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/IBM_PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/ISO_4217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/JIS_X_0208","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/ONE_PIECEの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/PostScriptフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/RD_潜脳調査室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/Unicodeの互換文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/£","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/Ξ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/Г","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/インド・ルピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/ウォン記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/オーシア連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/クウェート・ディナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/ケニア・シリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
