"subject","predicate","object"
"http://ja.dbpedia.org/resource/京町セイカ","http://www.w3.org/2000/01/rdf-schema#label","京町セイカ"
"http://ja.dbpedia.org/resource/京町セイカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/京町セイカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/京町セイカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/京町セイカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラサミ"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageID",3076458
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageRevisionID",87089943
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラサミ"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精華町"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOICEROID"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/精華町"
"http://ja.dbpedia.org/resource/京町セイカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京町セイカ"
"http://ja.dbpedia.org/resource/京町セイカ","http://dbpedia.org/ontology/wikiPageLength",128
"http://ja.dbpedia.org/resource/京町セイカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京町セイカ?oldid=87089943&ns=0"
"http://ja.dbpedia.org/resource/小鳥遊エリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町セイカ"
"http://ja.dbpedia.org/resource/精華町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町セイカ"
"http://ja.wikipedia.org/wiki/京町セイカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京町セイカ"
