"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11388227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/ふれあい橋_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/パークウエストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/両国橋_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/中徳島河畔緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/佐古大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://www.w3.org/2000/01/rdf-schema#label","光の八十八ヶ所めぐり"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://www.w3.org/2000/01/rdf-schema#comment","光の八十八ヶ所めぐり（ひかりのはちじゅうはっかしょめぐり）は、財団法人とくしま産業振興機構によって選定された徳島県内のLEDに関する観光地。"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の観光地"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageID",2324613
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageRevisionID",86694903
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:両国橋.jpg"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすたむらんど徳島"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中洲みなと橋"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉華鏡"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大歩危駅"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光地"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Illumination_at_Shinmachi_River,_Tokushima.jpg"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンチョピア"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあい橋_(徳島市)"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立鳥居記念博物館"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立産業観光交流センター"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波おどり"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国橋_(徳島市)"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島飛行場"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠屋町商店街"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川ハイウェイオアシス"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田町"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波しらさぎ大橋"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南駅"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町川"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島名店街"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中徳島河畔緑地"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県南部健康運動公園"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際東船場113ビル"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町川水際公園"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅貞光ゆうゆう館"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉山公園"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛岐城址公園"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県青少年センター"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の観光地"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古大橋"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kagoyamachi-Shotengai.jpg"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道_(徳島市)"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂寺_(徳島県海陽町)"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんまちボードウォーク"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立阿南中学校"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカちゃん"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日亜化学"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立月見ヶ丘海浜公園"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークウエストン"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.our-think.or.jp/%3Fpage_id=5438"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awanavi.jp/tokusyu/category/0003578.html"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/光の八十八ヶ所めぐり","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/両国橋.jpg?width=300"
