"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q864271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/カトリック宮津教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/クロード・ド・ラ・コロンビエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/シャイヨ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・シャンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/フィナンシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/フェルナン・チリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/ブルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/マルク・ド・ボーヴォー＝クラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/マルグリット・マリー・アラコク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/マルタン夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/聖心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会"
"http://ja.dbpedia.org/resource/聖母訪問会","http://www.w3.org/2000/01/rdf-schema#label","聖母訪問会"
"http://ja.dbpedia.org/resource/聖母訪問会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437g_"
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageID",2104220
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageRevisionID",82492100
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会_(1610年創立)"
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母訪問会_(1915年創立)"
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ブルトン"
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/聖母訪問会_(1610年創立)"
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/聖母訪問会_(1915年創立)"
"http://ja.dbpedia.org/resource/聖母訪問会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/聖母訪問会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/聖母訪問会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖母訪問会"
"http://ja.dbpedia.org/resource/聖母訪問会","http://dbpedia.org/ontology/wikiPageLength",218
"http://ja.dbpedia.org/resource/聖母訪問会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖母訪問会?oldid=82492100&ns=0"
"http://ja.wikipedia.org/wiki/聖母訪問会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖母訪問会"
