"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/2000/01/rdf-schema#label","イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア郡出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ピオリア_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://dbpedia.org/ontology/wikiPageID",3427629
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",62947583
"http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イリノイ州ピオリア出身の人物?oldid=62947583&ns=14"
"http://wikidata.dbpedia.org/resource/Q9226379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ワーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ワーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・イジング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/エルンスト・イジング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/キャスリン・マクガイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/キャスリン・マクガイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ザック・マカリスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ザック・マカリスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ショーン・リビングストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ショーン・リビングストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ジム・トーミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ジム・トーミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ジョー・ジラルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ジョー・ジラルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ダン・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ダン・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ダン・フォーゲルバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ダン・フォーゲルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・オグデン・スティアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/デヴィッド・オグデン・スティアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/トム・アーウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/トム・アーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
"http://ja.dbpedia.org/resource/ハリー・フレイジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州ピオリア出身の人物"
