"subject","predicate","object"
"http://ja.dbpedia.org/resource/PROTECT_IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/PROTECT_IP_Act","http://ja.dbpedia.org/property/introducedby","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/Stop_Online_Piracy_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アイルランド系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長","http://ja.dbpedia.org/property/incumbent","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院仮議長の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国上院議員一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国大統領の継承順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国第112議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国第112議会","http://ja.dbpedia.org/property/上院仮議長","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ合衆国議会","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アメリカ炭疽菌事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アントニー・ブリンケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アントニー・ブリンケン","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/アーレン・スペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://wikidata.dbpedia.org/resource/Q59315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/エイサ・ハッチンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/オリン・ハッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/オリン・ハッチ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/オリン・ハッチ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/オリン・ハッチ","http://ja.dbpedia.org/property/preceded","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/オリン・ハッチ","http://ja.dbpedia.org/property/succeeded","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/ケタンジ・ブラウン・ジャクソンの最高裁判所判事指名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/ジェシー・ヘルムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・リーヒ"
"http://ja.dbpedia.org/resource/ジェシー・ヘルムズ","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/パトリック・リーヒ"
