"subject","predicate","object"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/2000/01/rdf-schema#label","上後閑"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/2000/01/rdf-schema#comment","上後閑（かみごかん）は、群馬県安中市の地名。郵便番号は379-0108。面積は11.01km2(2010年現在)。"
"http://ja.dbpedia.org/resource/上後閑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安中市の町名"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageID",3524953
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageRevisionID",88133299
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後閑村"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬運輸支局"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横野村"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安中市の町名"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋間村"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩野谷村"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中市立後閑小学校"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓氷川"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道122号八本松松井田線"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道125号一本木平小井戸安中線"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原市町_(群馬県)"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中市"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Annaka,_Gunma.svg"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県道"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中市立第二中学校"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安中藩"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部町_(群馬県)"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板鼻町"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/上後閑","http://xmlns.com/foaf/0.1/name","上後閑"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/postalCode","379-0108"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安中市の町名"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/areaCode","027"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/postalCode",379
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/areaTotalKm",11.009999999999999787
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.356945037841796875
"http://ja.dbpedia.org/resource/上後閑","http://www.georss.org/georss/point","36.356944444444444 138.7877777777778"
"http://ja.dbpedia.org/resource/上後閑","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.78778076171875
"http://ja.dbpedia.org/resource/上後閑","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg?width=300"
"http://ja.dbpedia.org/resource/上後閑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Annaka,_Gunma.svg"
"http://ja.dbpedia.org/resource/上後閑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/上後閑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/latm",21
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/lats",25
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/longd",138
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/longm",47
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/longs",16
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/officialName","上後閑"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/populationTotal",446
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/pushpinMap","Japan Gunma"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/subdivisionName",25
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/上後閑","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
