"subject","predicate","object"
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://www.w3.org/2000/01/rdf-schema#label","バウンティー・ハンター"
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9rr"
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://dbpedia.org/ontology/wikiPageID",2067228
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://dbpedia.org/ontology/wikiPageRevisionID",31676451
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウンティハンター"
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バウンティハンター"
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バウンティー・ハンター?oldid=31676451&ns=0"
"http://ja.dbpedia.org/resource/バウンティー・ハンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バウンティー・ハンター"
"http://ja.wikipedia.org/wiki/バウンティー・ハンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バウンティー・ハンター"
