"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都アバンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営バス三哲支所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営バス九条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://www.w3.org/2000/01/rdf-schema#label","京都市営バス八条営業所"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://www.w3.org/2000/01/rdf-schema#comment","京都市営バス八条営業所（きょうとしえいバスはちじょうえいぎょうしょ）は、京都市南区東九条西山王町にかつて存在していた、京都市営バスの営業所である。九条営業所に統合され廃止された。 跡地は市の事業によって再開発ビルが建設され、商業棟「京都アバンティ」（アバンティビル）およびホテル棟「ホテル京阪京都グランデ」となっている。"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の歴史"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の交通"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の交通史"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の建築物"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市営バス"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス営業所"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageID",3202429
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageRevisionID",90633554
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル京阪"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市営バス"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の歴史"
"http://ja.dbpedia.org/resource/京都市営バス八条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(京都市)"
