"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/2000/01/rdf-schema#label","ギニアビサウ系オランダ人"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別オランダ人"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカ系オランダ人"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギニアビサウ系人"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/2004/02/skos/core#prefLabel","ギニアビサウ系オランダ人"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://dbpedia.org/ontology/wikiPageID",3892554
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://dbpedia.org/ontology/wikiPageRevisionID",71320436
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GNB"
"http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ギニアビサウ系オランダ人?oldid=71320436&ns=14"
"http://ja.dbpedia.org/resource/ブルーノ・マルティンス・インディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人"
"http://ja.dbpedia.org/resource/ブルーノ・マルティンス・インディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人"
"http://wikidata.dbpedia.org/resource/Q22566786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギニアビサウ系オランダ人"
