"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lovers_in_a_Dangerous_Spacetime","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://ja.dbpedia.org/resource/福島ゲームジャム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://ja.dbpedia.org/resource/インディーゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://ja.dbpedia.org/resource/オーバーライド_巨大メカ大乱闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/2000/01/rdf-schema#label","グローバルゲームジャム"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://www.w3.org/2000/01/rdf-schema#comment","グローバルゲームジャム（英: Global Game Jam）は年に一回、世界各地で同時開催されるゲームジャムである。 から影響を受け、 国際ゲーム開発者協会(IGDA) Education SIG が「革新・協力・実験」をテーマに、2009年1月30日から2月に1日かけて初開催した。発起人は、、である。各会場では限られた時間の中で、参加者が開発のアイデアを集め、小規模なチームを形成し、創造的で革新的な新しいゲームを世界中の人やコミュニティに発表している。2021年1月にはオンラインイベント形式で、104カ国、585箇所のバーチャルサイトで開催され、28000人が参加し、6000個以上のゲームが開発された。 2013年からGGJはGlobal Game Jam, Incによって運営されている。またグローバルゲームジャムは登録商標である。"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年開始のイベント"
"http://ja.dbpedia.org/resource/グローバルゲームジャム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームジャム"
