"subject","predicate","object"
"http://ja.dbpedia.org/resource/上城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上城区"
"http://ja.dbpedia.org/resource/上城区","http://www.w3.org/2000/01/rdf-schema#label","上城区"
"http://ja.dbpedia.org/resource/上城区","http://www.w3.org/2000/01/rdf-schema#comment","上城区（じょうじょう-く）は中華人民共和国浙江省杭州市に位置する市轄区。南宋の皇城の遺跡の所在地。中国国鉄の杭州駅がある。区内の学校には、、がある。また、杭州古代四大書院（（現在は公園で、聞くところによると梁祝ともに読書した講学の場所）、紫陽書院（現紫陽小学）、求是書院（現浙江大学）、宗文書院（現））がある。浙江省軍区の所在地でもある。"
"http://ja.dbpedia.org/resource/上城区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_b7p"
"http://ja.dbpedia.org/resource/上城区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州市の行政区画"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageID",1658853
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageRevisionID",88909572
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万松書院"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江大学"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州市の行政区画"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国鉄"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州駅"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州第二中学"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州第十中学"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州第四中学"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国美術学院"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/上城区","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shangcheng.gov.cn/"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浙江省の行政区画"
"http://ja.dbpedia.org/resource/上城区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
