"subject","predicate","object"
"http://ja.dbpedia.org/resource/すもうねこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はすまる"
"http://ja.dbpedia.org/resource/すもうねこ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/はすまる"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/2000/01/rdf-schema#label","はすまる"
"http://ja.dbpedia.org/resource/はすまる","http://www.w3.org/2000/01/rdf-schema#comment","はすまる（生年不詳）は、日本の女性漫画家。本名非公開。高校生のときに相撲の魅力に開眼。「相撲部屋の隣にある」という理由で予備校を選ぶほど夢中になる。会社勤務のかたわら、ネコと相撲好きが高じてTwitterで四コマまんが「すもうねこ」を連載。反響を呼び、リブレ出版より『すもうねこ』として刊行される(1〜3巻)。好きな力士は元関脇の水戸泉関（現錦戸親方）。"
"http://ja.dbpedia.org/resource/はすまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/はすまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/はすまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/はすまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/はすまる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageID",3266083
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageRevisionID",84866820
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッキヨイ！せきトリくん"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すもうねこ"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備校"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲協会"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山ワンセグ開発"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブレ出版"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸泉政人"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumo-neko.com/%E3%80%80%E3%81%99%E3%82%82%E3%81%86%E3%81%AD%E3%81%93"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumo-neko.com/"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.nhk.or.jp/d-station/program/sumouneko/"
"http://ja.dbpedia.org/resource/はすまる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumo.or.jp/sekitorikun/houmon/detail%3Fno=10%E3%80%80%E3%83%8F%E3%83%83%E3%82%AD%E3%83%A8%E3%82%A4%EF%BC%81%E3%81%9B%E3%81%8D%E3%83%88%E3%83%AA%E3%81%8F%E3%82%93%E7%95%AA%E5%A4%96%E7%B7%A8"
"http://ja.dbpedia.org/resource/はすまる","http://xmlns.com/foaf/0.1/name","はすまる"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/はすまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/はすまる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はすまる"
