"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2257461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アベッツァーノ地震"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://www.w3.org/2000/01/rdf-schema#label","アベッツァーノ地震"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://www.w3.org/2000/01/rdf-schema#comment","アヴェッツァーノ地震（イタリア語: terremoto della Marsicaあるいはterremoto di Avezzano）とは、1915年1月13日7時52分ごろ（イタリア時間）に、イタリア中部のアブルッツォ州、アヴェッツァーノ近郊で起きた地震である。地震の規模はマグニチュード6.7（モーメント・マグニチュード）で、3万人を越える人々が命を落とした。"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年のイタリア"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年1月"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アブルッツォの歴史"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの地震"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年の地震"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://dbpedia.org/ontology/wikiPageID",3852870
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://dbpedia.org/ontology/wikiPageRevisionID",92170082
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年のイタリア"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
