"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/しらさぎ台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/ドイツ村公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/国道28号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/大塚国際美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/小松海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/小松海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/徳島大学病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/徳島県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/藍住町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/阿波おどり会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/阿波海南文化村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/鳴門公園口バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://www.w3.org/2000/01/rdf-schema#label","徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c61wl"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港の愛称"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://dbpedia.org/ontology/wikiPageID",2017907
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://dbpedia.org/ontology/wikiPageRevisionID",61165540
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島飛行場"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港の愛称"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島飛行場"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島阿波おどり空港"
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/徳島阿波おどり空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島阿波おどり空港?oldid=61165540&ns=0"
"http://ja.dbpedia.org/resource/月見ヶ丘海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
"http://ja.wikipedia.org/wiki/徳島阿波おどり空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島阿波おどり空港"
