"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/2000/01/rdf-schema#label","鳥取市長"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://dbpedia.org/ontology/wikiPageID",2907886
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://dbpedia.org/ontology/wikiPageRevisionID",67939929
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の市長"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取市"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の市町村長"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/2004/02/skos/core#prefLabel","鳥取市長"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鳥取市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鳥取市長?oldid=67939929&ns=14"
"http://ja.dbpedia.org/resource/吉村哲三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/吉村哲三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/岡崎平内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/岡崎平内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/楠城嘉一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/楠城嘉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/深澤義彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/深澤義彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/竹内功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/竹内功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/西尾優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/西尾優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/西尾迢富","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://ja.dbpedia.org/resource/西尾迢富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市長"
"http://wikidata.dbpedia.org/resource/Q18743748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鳥取市長"
