"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイメリア亜目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/シストイソスポーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/ネオスポラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/ハモンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/ベスノイチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://www.w3.org/2000/01/rdf-schema#label","肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://www.w3.org/2000/01/rdf-schema#comment","肉胞子虫科（にくほうしちゅうか、Sarcocystidae）は、アピコンプレックス門に属する科の1つ。コクシジウム類のうち、主として哺乳動物の体内にシストを作る寄生性原生生物をまとめた分類群である。"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1rg8"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アピコンプレックス門"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄生虫"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageID",3190242
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageRevisionID",83328124
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分類群"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポロシスト"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シストイソスポーラ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科_(分類学)"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アピコンプレックス門"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクシジウム亜綱"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスト"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生動物門"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピコンプレックス門"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARスーパーグループ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチーダ小体"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活環"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳動物"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポロゾイト"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイメリア亜目"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真コクシジウム目"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住肉胞子虫目"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハモンディア"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオスポラ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベオラータ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキソプラズマ"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toxoplasma_gondii_tissue_cyst_in_mouse_brain.jpg"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寄生虫"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウス"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクシジウム"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアフォレティケス"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生生物"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスノイチア"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胞子虫綱"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシスト"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真核生物"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://xmlns.com/foaf/0.1/name","肉胞子虫科"
"http://ja.dbpedia.org/resource/肉胞子虫科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
