"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q426781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ボリス・ヴォリノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ボリス・ヴォリノフ","http://ja.dbpedia.org/property/mission","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/有人宇宙飛行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/イグラ_(ドッキングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/サリュート5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ20号","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://www.w3.org/2000/01/rdf-schema#label","ソユーズ21号"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://www.w3.org/2000/01/rdf-schema#comment","ソユーズ21号(Soyuz 21、ロシア語: Союз 21)は、1976年のソビエト連邦の有人宇宙飛行で、サリュート5号を訪れた3度のミッションのうち最初のものである。 このミッションの目的は主に軍事的なものであったが、科学的なものも含まれた。乗組員のとビタリー・ジョロボフは49日後に地球に帰還し、ミッションは突然終了した。 ミッションが早く終わった正確な理由は多くの議論の対象となっているが、サリュート内の空気が不快な臭いに変わり、緊急脱出したと報じられている。"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctn7"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のソビエト連邦"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソユーズ計画"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年8月"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年7月"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageID",2879839
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageRevisionID",83157115
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソユーズ21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリュート5号"
