"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_Windows_NT_4.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動現金預け払い機"
"http://ja.dbpedia.org/resource/シキノハイテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動現金預け払い機"
"http://ja.dbpedia.org/resource/三木サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動現金預け払い機"
"http://ja.dbpedia.org/resource/中城パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動現金預け払い機"
"http://ja.dbpedia.org/resource/高松赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動現金預け払い機"
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://www.w3.org/2000/01/rdf-schema#label","自動現金預け払い機"
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cldt"
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://dbpedia.org/ontology/wikiPageID",98597
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://dbpedia.org/ontology/wikiPageRevisionID",2260800
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自動現金預け払い機?oldid=2260800&ns=0"
"http://ja.dbpedia.org/resource/自動現金預け払い機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自動現金預け払い機"
"http://ja.wikipedia.org/wiki/自動現金預け払い機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自動現金預け払い機"
