"subject","predicate","object"
"http://ja.dbpedia.org/resource/おはようパーソナリティ道上洋三です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/ブルセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/ヤマト運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/市川準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/熊本地震_(2016年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/生鮮食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/縣ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/超速宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/宅急便タイムサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クール宅急便"
"http://ja.dbpedia.org/resource/クール宅急便","http://www.w3.org/2000/01/rdf-schema#label","クール宅急便"
"http://ja.dbpedia.org/resource/クール宅急便","http://dbpedia.org/ontology/wikiPageID",2381652
"http://ja.dbpedia.org/resource/クール宅急便","http://dbpedia.org/ontology/wikiPageRevisionID",38174775
"http://ja.dbpedia.org/resource/クール宅急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宅急便"
"http://ja.dbpedia.org/resource/クール宅急便","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宅急便"
"http://ja.dbpedia.org/resource/クール宅急便","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/クール宅急便","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クール宅急便?oldid=38174775&ns=0"
"http://ja.dbpedia.org/resource/クール宅急便","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クール宅急便"
"http://ja.wikipedia.org/wiki/クール宅急便","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クール宅急便"
