"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ_(競技別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://wikidata.dbpedia.org/resource/Q6959393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://dbpedia.org/ontology/wikiPageID",647896
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",47109917
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの文化"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシのスポーツ?oldid=47109917&ns=14"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシの競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ミンスクのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/チヌックジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/チヌックジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
"http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシのスポーツ"
