"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:板垣退助家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2000/01/rdf-schema#label","乾氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://dbpedia.org/ontology/wikiPageID",1584450
"http://ja.dbpedia.org/resource/Category:乾氏","http://dbpedia.org/ontology/wikiPageRevisionID",62839590
"http://ja.dbpedia.org/resource/Category:乾氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土岐氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:板垣氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:土佐国の氏族"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:佐々木氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の陪臣の氏族"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/2004/02/skos/core#prefLabel","乾氏"
"http://ja.dbpedia.org/resource/Category:乾氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:乾氏?oldid=62839590&ns=14"
"http://ja.dbpedia.org/resource/乾一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乾氏"
"http://ja.dbpedia.org/resource/乾一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乾氏"
