"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマKINGDOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/4コママンガ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/Nintendo_Switchダウンロードソフトのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2005年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/PlayStation_Portableのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://wikidata.dbpedia.org/resource/Q2061470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/Toi8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/ならはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/ゆるドラシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/アサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/クリスピン・フリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/システムプリズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/スーパースィープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/ファントム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/ファントム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファントム・キングダム"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/2000/01/rdf-schema#label","ファントム・キングダム"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/2000/01/rdf-schema#comment","『ファントム・キングダム』（英：Makai Kingdom: Chronicles Of The Sacred Tome）は、2005年3月17日に日本一ソフトウェアより発売されたPlayStation 2用のシミュレーションRPG。キャラクターデザインは原田たけひと。 2011年10月6日にはPlayStation Portable移植版『ファントム・キングダム PORTABLE』が発売（当初は9月22日発売予定だった）。2022年3月31日にはNintendo Switch版が発売予定。移植に際し、シナリオが一部追加されている。"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b4q0"
"http://ja.dbpedia.org/resource/ファントム・キングダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のコンピュータゲーム"
