"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県談合事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/はざま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/サムスン物産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/パークハウス多摩川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/プロジェクトX〜挑戦者たち〜の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/ペトロナスツインタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/ペトロナスツインタワー","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/勝川駅周辺総合整備事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/勝川駅周辺総合整備事業","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/千葉ポートサイドタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/千葉ポートサイドタワー","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/千葉ポートスクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/千葉ポートスクエア","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/原子力村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/名鉄バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/名鉄バスセンター","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/国立オリンピック記念青少年総合センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/国立オリンピック記念青少年総合センター","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/小針暦二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/新四ツ木橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/石垣の積み方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/福井雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/福士秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/飯山トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/高木新二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザマ"
"http://ja.dbpedia.org/resource/ハザマ","http://www.w3.org/2000/01/rdf-schema#label","ハザマ"
"http://ja.dbpedia.org/resource/ハザマ","http://dbpedia.org/ontology/wikiPageID",512997
"http://ja.dbpedia.org/resource/ハザマ","http://dbpedia.org/ontology/wikiPageRevisionID",5378259
"http://ja.dbpedia.org/resource/ハザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/ハザマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/間組"
"http://ja.dbpedia.org/resource/ハザマ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ハザマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハザマ?oldid=5378259&ns=0"
"http://ja.dbpedia.org/resource/ハザマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハザマ"
"http://ja.wikipedia.org/wiki/ハザマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハザマ"
