"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/2014年欧州議会議員選挙_(ハンガリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/リクレイム・ザ・ストリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/アイルランドの警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/アメリカ・ファースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/イギリスの欧州連合離脱是非を問う国民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/エースコンバット3_エレクトロスフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/オリヴィエ・ブザンスノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ジャック・エリュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ズザンネ・ヘニッヒ＝ヴェルゾー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ネオ・ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ビア・カンペシーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ファイト・クラブ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ファーストフード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ブラック・ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/ペーター・スローターダイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/不服従のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/不服従のフランス","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/世界貿易機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/共産主義者同盟蜂起派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/参政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/参政党","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/反帝国主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/反資本主義新党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
"http://ja.dbpedia.org/resource/右翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反グローバリズム"
