"subject","predicate","object"
"http://ja.dbpedia.org/resource/アル・ハリーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/ジャン・アンテルム・ブリア＝サヴァラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/フェリックス・ラヴェッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/ユニヴェール・イリュストレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/ル・トゥール・デュ・モンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/ル・マガザン・ピトレスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/ル・モンド・イリュストレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale de France"
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb6r"
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageID",3050110
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",53911994
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bibliothèque_nationale_de_France"
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bibliothèque_nationale_de_France?oldid=53911994&ns=0"
"http://ja.wikipedia.org/wiki/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bibliothèque_nationale_de_France"
