"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴジナキ","http://www.w3.org/2000/01/rdf-schema#label","ゴジナキ"
"http://ja.dbpedia.org/resource/ゴジナキ","http://www.w3.org/2000/01/rdf-schema#comment","ゴジナキ(グルジア語: გოზინაყი)とは、ジョージアのクリスマスや年越しに欠かせない伝統菓子である。 熱した蜂蜜に砂糖を加えキャラメル化させ、あらかじめ炒ったひまわりの種、クルミ等のナッツを合えた後、形を整え、冷まし、包丁でカットして作られる。"
"http://ja.dbpedia.org/resource/ゴジナキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04147s7"
"http://ja.dbpedia.org/resource/ゴジナキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洋菓子"
"http://ja.dbpedia.org/resource/ゴジナキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアの食文化"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageID",2981282
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageRevisionID",87144153
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルミ"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洋菓子"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gozinaki_from_Sunflower_seeds.JPG"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア料理"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌガー"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひまわり"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッツ"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年越し"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落花生"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花生酥"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏仁酥"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南瓜"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージアの食文化"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おこし"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメル化"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酥糖"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆板"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南瓜酥"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂蜜"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gozinaki_from_Sunflower_seeds.jpg?width=300"
"http://ja.dbpedia.org/resource/ゴジナキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴジナキ"
"http://ja.dbpedia.org/resource/ゴジナキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gozinaki_from_Sunflower_seeds.jpg"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/abstract","ゴジナキ(グルジア語: გოზინაყი)とは、ジョージアのクリスマスや年越しに欠かせない伝統菓子である。 熱した蜂蜜に砂糖を加えキャラメル化させ、あらかじめ炒ったひまわりの種、クルミ等のナッツを合えた後、形を整え、冷まし、包丁でカットして作られる。"
"http://ja.dbpedia.org/resource/ゴジナキ","http://dbpedia.org/ontology/wikiPageLength",665
"http://ja.dbpedia.org/resource/ゴジナキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴジナキ?oldid=87144153&ns=0"
"http://ja.dbpedia.org/resource/ジョージア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジナキ"
"http://ja.dbpedia.org/resource/ジョージア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジナキ"
"http://wikidata.dbpedia.org/resource/Q1136488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴジナキ"
"http://ja.wikipedia.org/wiki/ゴジナキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴジナキ"
