"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3614347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/C3H6N2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/2000/01/rdf-schema#label","アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/2000/01/rdf-schema#comment","3-アミノプロピオニトリル（英: Aminopropionitrile）は、アミノ基とシアノ基からなる有機化合物であり、2-シアノエチルアミンとも呼ばれる。"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmvky"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇物"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経毒"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageID",2893613
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageRevisionID",92342772
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイートピー"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノアセトニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マロノニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危険物"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質-リシン-6-オキシダーゼ"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒物及び劇物取締法"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコロニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経毒"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇物"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第3石油類"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラメチルスクシノニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DBNPA"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医学"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパンニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラチリズム"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジシアン"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疾患修飾性抗リウマチ薬"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピバロニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクシノニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブチロニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリロニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトンシアノヒドリン"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://xmlns.com/foaf/0.1/name","3-アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://xmlns.com/foaf/0.1/name","3-Aminopropionitrile"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://xmlns.com/foaf/0.1/name","2-Cyanoethylamine"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pubchemcite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemboximage"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/aminopropionitrile.png?width=300"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/aminopropionitrile.png"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/imagefile","aminopropionitrile.png"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/imagename","Skeletal formula of aminopropionitrile"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/imagesize",100
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/iupacname",3
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/name",3
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://ja.dbpedia.org/property/othernames",2
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/imageSize",100
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/iupacName","3-Aminopropanenitrile"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/abstract","3-アミノプロピオニトリル（英: Aminopropionitrile）は、アミノ基とシアノ基からなる有機化合物であり、2-シアノエチルアミンとも呼ばれる。"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://dbpedia.org/ontology/wikiPageLength",3116
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アミノプロピオニトリル?oldid=92342772&ns=0"
"http://ja.dbpedia.org/resource/アミノプロピオニトリル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/スイートピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/ピバロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/ブチロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/マロノニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/アミノプロパンニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.dbpedia.org/resource/アミノプロパンニトリル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
"http://ja.wikipedia.org/wiki/アミノプロピオニトリル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アミノプロピオニトリル"
