"subject","predicate","object"
"http://ja.dbpedia.org/resource/左利き板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左利き板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/Category:左利き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:左利き","http://www.w3.org/2000/01/rdf-schema#label","左利き"
"http://ja.dbpedia.org/resource/Category:左利き","http://dbpedia.org/ontology/wikiPageID",4227482
"http://ja.dbpedia.org/resource/Category:左利き","http://dbpedia.org/ontology/wikiPageRevisionID",79874317
"http://ja.dbpedia.org/resource/Category:左利き","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会的少数者"
"http://ja.dbpedia.org/resource/Category:左利き","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:利き手"
"http://ja.dbpedia.org/resource/Category:左利き","http://www.w3.org/2004/02/skos/core#prefLabel","左利き"
"http://ja.dbpedia.org/resource/Category:左利き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:左利き","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:左利き","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:左利き?oldid=79874317&ns=14"
"http://ja.dbpedia.org/resource/わたしの彼は左きき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/わたしの彼は左きき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/キスだって左利き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/キスだって左利き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/サウスポー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/サウスポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/サウスポー_(ピンク・レディーの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/サウスポー_(ピンク・レディーの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左ききのBaby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左ききのBaby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左ききのエレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左ききのエレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左利き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左利き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左利きの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左利き"
"http://ja.dbpedia.org/resource/左利きの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左利き"
"http://wikidata.dbpedia.org/resource/Q9568794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:左利き"
