"subject","predicate","object"
"http://ja.dbpedia.org/resource/環境科学専攻","http://www.w3.org/2000/01/rdf-schema#label","環境科学専攻"
"http://ja.dbpedia.org/resource/環境科学専攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専攻科"
"http://ja.dbpedia.org/resource/環境科学専攻","http://dbpedia.org/ontology/wikiPageID",3484783
"http://ja.dbpedia.org/resource/環境科学専攻","http://dbpedia.org/ontology/wikiPageRevisionID",72718470
"http://ja.dbpedia.org/resource/環境科学専攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専攻科"
"http://ja.dbpedia.org/resource/環境科学専攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境学研究科"
"http://ja.dbpedia.org/resource/環境科学専攻","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/環境学研究科"
"http://ja.dbpedia.org/resource/環境科学専攻","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/環境科学専攻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/環境科学専攻?oldid=72718470&ns=0"
"http://ja.dbpedia.org/resource/環境科学専攻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/環境科学専攻"
"http://ja.dbpedia.org/resource/ランドスケープ学科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.dbpedia.org/resource/ランドスケープ系研究室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.dbpedia.org/resource/原清敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.dbpedia.org/resource/小林亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.dbpedia.org/resource/牧野正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.dbpedia.org/resource/田村謙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.dbpedia.org/resource/静岡県立大学大学院食品栄養環境科学研究院附属食品環境研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境科学専攻"
"http://ja.wikipedia.org/wiki/環境科学専攻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/環境科学専攻"
