"subject","predicate","object"
"http://ja.dbpedia.org/resource/STATION_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/STATION_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2000/01/rdf-schema#label","新宿駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://dbpedia.org/ontology/wikiPageID",3832752
"http://ja.dbpedia.org/resource/Category:新宿駅","http://dbpedia.org/ontology/wikiPageRevisionID",90713181
"http://ja.dbpedia.org/resource/Category:新宿駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:代々木"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿区の交通"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿区の建築物"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿区の鉄道駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渋谷区の交通"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渋谷区の建築物"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部の鉄道駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東地方の鉄道駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:渋谷区の鉄道駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の鉄道駅名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/2004/02/skos/core#prefLabel","新宿駅"
"http://ja.dbpedia.org/resource/Category:新宿駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:新宿駅?oldid=90713181&ns=14"
"http://ja.dbpedia.org/resource/メトロプロムナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/メトロプロムナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/京王地下駐車場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/京王地下駐車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/京王新宿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/京王新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/京王線の新宿駅付近の廃駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/京王線の新宿駅付近の廃駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/小田急サザンタワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/小田急サザンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿エルタワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿エルタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿ダンボール村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿ダンボール村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿マインズタワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿マインズタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿三丁目駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿三丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿西口バス放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿西口バス放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿西口駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿西口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅のバス乗り場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅西口再開発事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅西口再開発事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅西口地下広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅西口地下広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅青酸ガス事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿駅青酸ガス事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿騒乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿高速バスターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/新宿高速バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/米軍燃料輸送列車事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/米軍燃料輸送列車事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/西新宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/西新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/西武新宿駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/西武新宿駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/バスタ新宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/バスタ新宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://ja.dbpedia.org/resource/Category:新宿駅の商業施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新宿駅"
"http://wikidata.dbpedia.org/resource/Q56253958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新宿駅"
