"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11639362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/逃亡者_おりん2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/逃亡者_おりん2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/C.A.L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/三夏紳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/下元年世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/世界を変える100人の日本人!_JAPAN☆ALLSTARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/世界を変える100人の日本人!_JAPAN☆ALLSTARS","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/逃亡者_おりん"
"http://ja.dbpedia.org/resource/中野剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃亡者_おりん"
