"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の保養地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のモニュメントと記念建造物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の温泉地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のビーチリゾート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のリゾート地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のレジャー施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の世界遺産","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の保護区","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の庭園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の観光地"
