"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q388469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/ISO_3166-2:TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/アイン・アル＝アラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/アクチャカレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/アクチャカレ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/アブドゥッラー・オジャラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/アラビア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/エデッサ_(ギリシャ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/オスマン帝国の行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/カフラマンマラシュ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/カルケミシュの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/ガズィアンテプ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/ザザキ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/ザザキ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/シャンルウルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/シャンルウルファ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/シャンルウルファ県"
"http://ja.dbpedia.org/resource/シャンルウルファ県","http://www.w3.org/2000/01/rdf-schema#label","シャンルウルファ県"
"http://ja.dbpedia.org/resource/シャンルウルファ県","http://www.w3.org/2000/01/rdf-schema#comment","シャンルウルファ県（シャンルウルファけん、トルコ語: Şanlıurfa ili、クルド語: Parêzgeha Rihayê、アラビア語: محافظة أورفة‎）は、トルコ南東部、南東アナトリア地方の県。シャンルウルファ大都市自治体とは同一の範囲である。人口はおおよそ210万人。 西にガズィアンテプ、北にアドゥヤマン、西にディヤルバクルとマルディンと接しており、南はシリア国境である。 1990年にはおおよそ100万人の人口であり、そのうち55万が都会に、45万が地方の村に住んでいた。2000年には143万人に人口が増加、シャンルウルファ市の人口はおおよそ83万人である。"
"http://ja.dbpedia.org/resource/シャンルウルファ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w2jn"
"http://ja.dbpedia.org/resource/シャンルウルファ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの県"
