"subject","predicate","object"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/2000/01/rdf-schema#label","松禾温泉駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://www.w3.org/2000/01/rdf-schema#comment","松禾温泉駅（ソンファオンチョンえき、朝鮮語: 송화온천역）は、朝鮮民主主義人民共和国の黄海南道松禾郡の駅で、長淵線に属する。"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄海南道の鉄道駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageID",4061707
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageRevisionID",92415696
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松禾郡"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海南道"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長淵線"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽淵駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄海南道の鉄道駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙里院青年駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水橋駅_(黄海南道)"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://xmlns.com/foaf/0.1/name","ソンファオンチョン"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://xmlns.com/foaf/0.1/name","Songhwa Onch'ŏn"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://xmlns.com/foaf/0.1/name","松禾温泉駅"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/松禾温泉駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
