"subject","predicate","object"
"http://ja.dbpedia.org/resource/1837年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/1911年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/アドルフ・フリードリヒ・ヘッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/アベル・ドゥコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/アメデー・ガストゥエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/アリスティド・カヴァイエ＝コル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/アレクサンドル・ギルマン","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ギルマン"
"http://ja.dbpedia.org/resource/アレクサンドル・ギルマン","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドル・ギルマン（Alexandre Guilmant, 1837年3月12日 ブローニュ＝シュル＝メール - 1911年3月29日 ムードン）は、フランスのオルガニスト・作曲家。 父親の手ほどきを受けた後、ベルギー人のジャック＝ニコラ・レメンスに師事し、郷里でオルガン奏者と音楽教師を務める。1871年にパリの聖トリニテ教会(後のオリヴィエ・メシアンがオルガニストを務めたことでも知られる)のオルガニストに任命される。1878年以降は旧トロカデロ宮でコンサートを開くなど、ヴィルトゥオーソとしての道を歩み、ヨーロッパの各地で演奏旅行を行い、オルガン音楽のレパートリー拡大と普及に尽力した。また、後にアメリカでも演奏旅行を実現させ、フランス人で初めてアメリカで演奏会を行った作曲家として認められる様になった。"
"http://ja.dbpedia.org/resource/アレクサンドル・ギルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpp6y"
"http://ja.dbpedia.org/resource/アレクサンドル・ギルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/アレクサンドル・ギルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
