"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばこ娘"
"http://ja.dbpedia.org/resource/由利高原鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばこ娘"
"http://ja.dbpedia.org/resource/由利高原鉄道鳥海山ろく線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばこ娘"
"http://ja.dbpedia.org/resource/秋田おばこ農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばこ娘"
"http://ja.dbpedia.org/resource/萌えおこし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばこ娘"
"http://ja.dbpedia.org/resource/おばこ娘","http://www.w3.org/2000/01/rdf-schema#label","おばこ娘"
"http://ja.dbpedia.org/resource/おばこ娘","http://www.w3.org/2000/01/rdf-schema#comment","おばこ娘（おばこむすめ）は、秋田おばこ農業協同組合のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/おばこ娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/おばこ娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageID",1204312
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageRevisionID",77914786
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しいたけ"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美郷町_(秋田県)"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮寺_(大仙市)"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北市"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JA_Akita-Obako_Obako_Rice_Terminal.jpg"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大曲市"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンタインデー"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田おばこ農業協同組合"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田美人"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仙市"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞書"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAみどりの広場"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発芽玄米"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北郡"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡取り"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民謡"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほうれん草"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内小友"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/akitabijin-no1/m/201006"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ja-obako.or.jp"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.akt.co.jp/info/midori"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2m.biglobe.ne.jp/~kashiwa/obakomusume.html"
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JA_Akita-Obako_Obako_Rice_Terminal.jpg?width=300"
"http://ja.dbpedia.org/resource/おばこ娘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JA_Akita-Obako_Obako_Rice_Terminal.jpg"
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/date",20040309202141
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/title","おばこ娘"
"http://ja.dbpedia.org/resource/おばこ娘","http://ja.dbpedia.org/property/url","http://www2m.biglobe.ne.jp/~kashiwa/obakomusume.html"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/abstract","おばこ娘（おばこむすめ）は、秋田おばこ農業協同組合のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/おばこ娘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おばこ娘"
"http://ja.dbpedia.org/resource/おばこ娘","http://dbpedia.org/ontology/wikiPageLength",3755
"http://ja.dbpedia.org/resource/おばこ娘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おばこ娘?oldid=77914786&ns=0"
"http://wikidata.dbpedia.org/resource/Q11262304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おばこ娘"
"http://ja.wikipedia.org/wiki/おばこ娘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おばこ娘"
