"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長常","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長幸","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長教","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/池田長泰","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/荒尾宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/2000/01/rdf-schema#label","荒尾宣就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://www.w3.org/2000/01/rdf-schema#comment","荒尾 宣就（あらお のぶなり）は、江戸時代前期の因幡鳥取藩家老。倉吉荒尾家2代。家中に質素倹約を奨励し、号の恕心と通称の志摩から「恕心志摩」と称された。。"
"http://ja.dbpedia.org/resource/荒尾宣就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1683年没"
"http://ja.dbpedia.org/resource/荒尾宣就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒尾志摩家"
"http://ja.dbpedia.org/resource/荒尾宣就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1620年生"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageID",1942580
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageRevisionID",81290961
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾嵩就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樗谿神社"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾氏"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾秀就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取藩"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日_(旧暦)"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯籠"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾成直"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1639年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾重就"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取藩士"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷寺_(倉吉市)"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒尾志摩家"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1683年没"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1620年生"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田光仲"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/荒尾宣就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自分手政治"
