"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11060131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帝釈所問経"
"http://ja.dbpedia.org/resource/中国の仏典の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈所問経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://www.w3.org/2000/01/rdf-schema#label","帝釈所問経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://www.w3.org/2000/01/rdf-schema#comment","『帝釈所問経』（たいしゃくしょもんきょう、巴: Sakkapañha-sutta, サッカパンハ・スッタ）とは、パーリ仏典経蔵長部の第21経。『帝釈天問経』（たいしゃくてんもんきょう）とも。 類似の伝統漢訳経典としては、『長阿含経』（大正蔵1）の第14経「」や、『』（大正蔵15）、『中阿含経』（大正蔵26）の第134経「」等がある。 経名の通り、帝釈天が釈迦に仏法を問う内容となっている。"
"http://ja.dbpedia.org/resource/帝釈所問経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長部_(パーリ)"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageID",3192357
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageRevisionID",71270918
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中阿含経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煩悩"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈天"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ仏典"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大典尊経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長阿含経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈所問経_(阿含)"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王舎城"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三毒"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無明"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャグリハ"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長部_(パーリ)"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天部"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山一良_(仏教学者)"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーディヤカ山"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダッパ"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眷属"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長部_(パーリ)"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六根"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈提桓因問経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正蔵"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈問経"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三業"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチャシカ"
"http://ja.dbpedia.org/resource/帝釈所問経","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tipitaka.org/romn/cscd/s0102m.mul7.xml"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tipitaka"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/帝釈所問経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
