"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォッチング_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須甲鉄也"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須甲鉄也"
"http://ja.dbpedia.org/resource/埼玉大学経済短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須甲鉄也"
"http://ja.dbpedia.org/resource/岡本舜三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須甲鉄也"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須甲鉄也"
"http://ja.dbpedia.org/resource/須甲鉄也","http://www.w3.org/2000/01/rdf-schema#label","須甲鉄也"
"http://ja.dbpedia.org/resource/須甲鉄也","http://www.w3.org/2000/01/rdf-schema#comment","須甲 鉄也（すこう てつや、1912年8月30日 - 1998年4月19日）は日本の動物学者。専門は甲殻類の発生学や、河川の生態学（特に環境破壊による動物相の年代的遷移）。　"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学学長"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の動物学者"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学の教員"
"http://ja.dbpedia.org/resource/須甲鉄也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageID",4020272
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageRevisionID",79492490
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発生学"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学協会"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物相"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/須甲鉄也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
