"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんがライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B5版"
"http://ja.dbpedia.org/resource/散歩の達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B5版"
"http://ja.dbpedia.org/resource/B5版","http://www.w3.org/2000/01/rdf-schema#label","B5版"
"http://ja.dbpedia.org/resource/B5版","http://dbpedia.org/ontology/wikiPageID",4491997
"http://ja.dbpedia.org/resource/B5版","http://dbpedia.org/ontology/wikiPageRevisionID",86725952
"http://ja.dbpedia.org/resource/B5版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙の寸法"
"http://ja.dbpedia.org/resource/B5版","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紙の寸法"
"http://ja.dbpedia.org/resource/B5版","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/B5版","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B5版?oldid=86725952&ns=0"
"http://ja.dbpedia.org/resource/B5版","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B5版"
"http://ja.wikipedia.org/wiki/B5版","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B5版"
