"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/JR新宿ミライナタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/JR東日本本社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/NEWoMan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/NHK放送センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/SUNQパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/Suicaのペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://wikidata.dbpedia.org/resource/Q22123549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/2016年の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/2016年の道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/4月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/BUSTLE海老名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/ファミリーマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/フジエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/フラワータウン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/フレスポみのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/フローラ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/プリンセスロード号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/ホテル国際21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/ポプラ_(コンビニエンスストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/マロニエ新宿号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/ミヤコーバス石巻営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/ラブライブ!サンシャイン!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
"http://ja.dbpedia.org/resource/ラ・フォーレ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタ新宿"
