"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q220083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/アドベンチャーワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/カンカンとランラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/シフゾウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/シャンハイハナスッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/ジャイアントパンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/トキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/トントン_(ジャイアントパンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/ニホンカモシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/リンリン_(ジャイアントパンダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/動物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/動物園駅_(北京市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京動物園"
"http://ja.dbpedia.org/resource/北京動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/北京動物園","http://www.w3.org/2000/01/rdf-schema#label","北京動物園"
"http://ja.dbpedia.org/resource/北京動物園","http://www.w3.org/2000/01/rdf-schema#comment","北京動物園（ペキンどうぶつえん）とは、中華人民共和国北京市西城区にある中国大陸最古かつ最大規模の敷地を有する動物園である。ジャイアントパンダ、キンシコウ、シフゾウといった中国固有の野生動物のほか、世界各国の動物も飼育されている。"
"http://ja.dbpedia.org/resource/北京動物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pw2_"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の動物園"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西城区の建築物"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の観光地等級AAAA"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の水族館"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年開設の博物館"
"http://ja.dbpedia.org/resource/北京動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の公園"
"http://ja.dbpedia.org/resource/北京動物園","http://dbpedia.org/ontology/wikiPageID",1902405
"http://ja.dbpedia.org/resource/北京動物園","http://dbpedia.org/ontology/wikiPageRevisionID",90303273
"http://ja.dbpedia.org/resource/北京動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西太后"
"http://ja.dbpedia.org/resource/北京動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beijing_Zoo_-_Oct_2009_-_IMG_1213.jpg"
"http://ja.dbpedia.org/resource/北京動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/北京動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両生類"
