"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸尚"
"http://ja.dbpedia.org/resource/徐琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸尚"
"http://ja.dbpedia.org/resource/陸尚","http://www.w3.org/2000/01/rdf-schema#label","陸尚"
"http://ja.dbpedia.org/resource/陸尚","http://www.w3.org/2000/01/rdf-schema#comment","陸 尚（りく しょう、生没年不詳）は、中国後漢末期の人物。父は不明。祖父は陸康。叔父は陸儁・陸績。従弟は陸遜。"
"http://ja.dbpedia.org/resource/陸尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇州出身の人物"
"http://ja.dbpedia.org/resource/陸尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉郡陸氏"
"http://ja.dbpedia.org/resource/陸尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageID",4321348
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageRevisionID",92332562
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬江郡"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸遜"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫堅"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇州出身の人物"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐琨"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180年"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐夫人"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸績"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉郡陸氏"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/陸尚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/陸尚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/陸尚"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/abstract","陸 尚（りく しょう、生没年不詳）は、中国後漢末期の人物。父は不明。祖父は陸康。叔父は陸儁・陸績。従弟は陸遜。"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageLength",390
"http://ja.dbpedia.org/resource/陸尚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/陸尚?oldid=92332562&ns=0"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸尚"
"http://ja.dbpedia.org/resource/陸績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸尚"
"http://wikidata.dbpedia.org/resource/Q30942236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸尚"
"http://ja.wikipedia.org/wiki/陸尚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/陸尚"
