"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/2000/01/rdf-schema#label","オランダ領アンティルの人物"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://dbpedia.org/ontology/wikiPageID",1969639
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://dbpedia.org/ontology/wikiPageRevisionID",74500362
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANT"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダの人物"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダ領アンティル"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カリブ海諸島の人物"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/2004/02/skos/core#prefLabel","オランダ領アンティルの人物"
"http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オランダ領アンティルの人物?oldid=74500362&ns=14"
"http://ja.dbpedia.org/resource/Category:キュラソーの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物"
"http://wikidata.dbpedia.org/resource/Q6992790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オランダ領アンティルの人物"
