"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFCカップ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/IPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/PSMマカッサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/PSMマカッサル","http://ja.dbpedia.org/property/league","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://wikidata.dbpedia.org/resource/Q225057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/イルファン・バフディム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/インドネシア・サッカーチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://www.w3.org/2000/01/rdf-schema#label","インドネシア・プレミアリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://www.w3.org/2000/01/rdf-schema#comment","インドネシア・プレミアリーグ (インドネシア語: Liga Prima Indonesia、英語: Indonesian Premier League、略称：IPL) はインドネシアサッカー協会が運営したインドネシア国内最上位のサッカーリーグである。"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds894q"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しないサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカーリーグ"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageID",2685737
