"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/クロノ・クロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/クロノ・トリガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/グランドリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ルッカ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://www.w3.org/2000/01/rdf-schema#label","ロボ (クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://www.w3.org/2000/01/rdf-schema#comment","ロボ（Robo）は、スクウェアのコンピュータRPG『クロノ・トリガー』に登場する架空のロボット。"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の探検家"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のロボット"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロノ・トリガーの登場人物"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageID",863754
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageRevisionID",79296645
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノ・トリガー"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッカ_(クロノ・トリガー)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のロボット"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア_(ゲーム会社)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ロボ_(クロノ・トリガー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マール_(クロノ・トリガー)"
