"subject","predicate","object"
"http://ja.dbpedia.org/resource/下甑町手打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/中学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/中等教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/京都女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/倉沢剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/南丹市立川辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/名古屋市立戸田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/君津市立周西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/国立総合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/埼玉県立不動岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/女紅場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/学制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校令"
"http://ja.dbpedia.org/resource/学校令","http://www.w3.org/2000/01/rdf-schema#label","学校令"
"http://ja.dbpedia.org/resource/学校令","http://www.w3.org/2000/01/rdf-schema#comment","学校令（がっこうれい） 1. 
* 1886年（明治19年）3月2日〜4月10日、日本で公布された初等・中等・高等の学校種別を規定する5つ（あるいは4つ）の勅令（単行勅令）。　⇒　帝国大学令・師範学校令・小学校令・中学校令 2. 
* 上記の5（4）勅令を初めとして、1947年（昭和22年）3月の学校教育法公布に至るまでの時期に随時公布された、各学校種別を規定する単行勅令の総称。本項目で述べる。 学校令（がっこうれい）は、明治時代以降の日本において教育令に代わって制定され、最終的には第二次世界大戦後の学校教育法制定に至るまで存続した、「旧制」の学校種別・公教育体系を規定した一連の勅令の総称である。「諸学校令」（しょがっこうれい）とも称する。"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年の法"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の教育"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧教育法令"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年に廃止された法"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の教育"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制教育機関の法令"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:森有礼"
"http://ja.dbpedia.org/resource/学校令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageID",2934565
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageRevisionID",92411565
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学校_(旧制)"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専攻科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等工業学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育拡充計画"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府県制"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等農林学校"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/学校令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
