"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴原浦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田万明子"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/田万明子","http://www.w3.org/2000/01/rdf-schema#label","田万明子"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/alias","たまん あきこ"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルワーク関連の人物"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のフェミニスト"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会主義の人物"
"http://ja.dbpedia.org/resource/田万明子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageID",4644790
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageRevisionID",91095681
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田女子大学"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立美術館"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無産婦人同盟"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和運動家"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教美術"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安佐郡"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女給"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のフェミニスト"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作家"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガーストライキ"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/田万明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
