"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うずぴー"
"http://ja.dbpedia.org/resource/徳島県立徳島科学技術高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うずぴー"
"http://ja.dbpedia.org/resource/徳島飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うずぴー"
"http://ja.dbpedia.org/resource/うずぴー","http://www.w3.org/2000/01/rdf-schema#label","うずぴー"
"http://ja.dbpedia.org/resource/うずぴー","http://www.w3.org/2000/01/rdf-schema#comment","うずぴーは、徳島空港（徳島阿波おどり空港）のマスコットである。2010年2月に発表された。"
"http://ja.dbpedia.org/resource/うずぴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県"
"http://ja.dbpedia.org/resource/うずぴー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageID",2017921
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageRevisionID",71748464
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門の渦潮"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波踊り"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うずしおくん"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門金時"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちわ"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島飛行場"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すだちくん"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立徳島科学技術高等学校"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共施設のマスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっかーず"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageExternalLink","https://airportnews.jp/headline/447/"
"http://ja.dbpedia.org/resource/うずぴー","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfb.sunnyday.jp/"
