"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2349261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード"
"http://ja.dbpedia.org/resource/フェルナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://www.w3.org/2000/01/rdf-schema#label","フェルナン・ヴァス・ドラード"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://www.w3.org/2000/01/rdf-schema#comment","フェルナン・ヴァス・ドラード（Fernão Vaz Dourado、1520年頃 - 1580年頃）は16世紀のポルトガル人で地理学者。ドラードの描いた東洋の地図は、古代地図学者プトレマイオスの悪い意味での影響を受けておらず、当時としては非常に正確であった。ただし、ドラードが描いた地図について、詳しいことは良く分かっていない。 ドラードの描いた地図は当時としては非常に正確であり、かつ美しい。当時の地図作者としても最優秀の一人と思われる。比較的広範囲を描いた地図が多く、航海地図帳の中に納められている。1568年から1580年に作られた6つの地図帳が知られている： 1568年の地図にはスリランカ（Ceilão）と日本の詳細が掲載されており、後に多くの地図に転載された。 ドラードのアフリカ北西の海図には、左の方に緯度を示す目盛があり、要所要所に磁性方向を示す線が引かれているという、いわゆる「プレーン・チャート・モデル」である。この図法はメルカトル図法が一般的になるまで、ヨーロッパで標準的に使われたものである。"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9zwd"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1520年代生"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1580年代没"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの地図製作者"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの地理学者"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の学者"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageID",1908815
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageRevisionID",86137194
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図学"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1580年代没"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1520年"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカトル図法"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの地理学者"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁性"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの地図製作者"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1580年"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の学者"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1520年代生"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fernão_Vaz_Dourado_1571-1.jpg"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fernão_Vaz_Dourado_1571-1.jpg?width=300"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_vaz_dourado.jpg"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernão_Vaz_Dourado_1570-1.jpg"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernão_Vaz_Dourado_1571-1.jpg"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernão_Vaz_Dourado_1575-1.jpg"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/abstract","フェルナン・ヴァス・ドラード（Fernão Vaz Dourado、1520年頃 - 1580年頃）は16世紀のポルトガル人で地理学者。ドラードの描いた東洋の地図は、古代地図学者プトレマイオスの悪い意味での影響を受けておらず、当時としては非常に正確であった。ただし、ドラードが描いた地図について、詳しいことは良く分かっていない。 ドラードの描いた地図は当時としては非常に正確であり、かつ美しい。当時の地図作者としても最優秀の一人と思われる。比較的広範囲を描いた地図が多く、航海地図帳の中に納められている。1568年から1580年に作られた6つの地図帳が知られている： 
* 1568 - 20 manuscript sheets on parchment, dedicated to D. Luiz de Ataíde (Biblioteca Nacional, Madrid) 
* 1570 - 20 manuscript sheets on parchment (Huntington Library, San Marino, USA) 
* 1571 - 20 manuscript sheets on parchment, two were stolen in the nineteenth century (Torre do Tombo, Lisbon) 
* c. 1576 - 20 manuscript sheets on parchment (Biblioteca Nacional de Portugal, Lisbon) 
* 1575 - 21 manuscript sheets on parchment (British Museum, London) 
* 1580 - 20 manuscript sheets on parchment (Biblioteca Nacional de Portugal, Lisbon) 1568年の地図にはスリランカ（Ceilão）と日本の詳細が掲載されており、後に多くの地図に転載された。 ドラードのアフリカ北西の海図には、左の方に緯度を示す目盛があり、要所要所に磁性方向を示す線が引かれているという、いわゆる「プレーン・チャート・モデル」である。この図法はメルカトル図法が一般的になるまで、ヨーロッパで標準的に使われたものである。"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルナン・ヴァス・ドラード"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://dbpedia.org/ontology/wikiPageLength",1888
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルナン・ヴァス・ドラード?oldid=86137194&ns=0"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード"
"http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェルナン・ヴァス・ドラード"
