"subject","predicate","object"
"http://ja.dbpedia.org/resource/G・K・チェスタトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギデオン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://www.w3.org/2000/01/rdf-schema#label","ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://www.w3.org/2000/01/rdf-schema#comment","ギデオン・フェル（ギディオン・フェルとも。Gideon Fell。）は、ジョン・ディクスン・カー作の推理小説に登場する架空の名探偵。イギリス人。 ギデオン・フェルは、カーター・ディクスン名義によるヘンリー・メリヴェール卿（通称H・M）と並ぶカー作品を代表する探偵である。通常はフェル博士と呼ばれている。『三つの棺』における「密室講義」でも知られる。初登場は『魔女の隠れ家』。他の代表的な登場作品は『帽子収集狂事件』『死者はよみがえる』『曲った蝶番』など。"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gdxj"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理小説の登場人物"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・ディクスン・カー"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の探偵"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギデオン・フェル"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理小説のシリーズ"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスを舞台とした小説"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageID",2531907
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageRevisionID",87892656
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール王"
"http://ja.dbpedia.org/resource/ギデオン・フェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
